﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Raalte"
"Nummer";;"0177"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis raadzaal (Raalte)";"Gemeentehuis trouwzaal (Raalte)";"Swaenewoerd (Raalte)";"Spelzaal Kwintijn (Raalte)";"Dorpshuis Lierderholthuis";"Tent Raalte Zuid";"Helpende Handen (Raalte)";"Hotel Inn Salland (Raalte)";"Gymzaal het Raan (Raalte)";"De Noaber/Schuilenburg (Raalte)";"Hoftheater (Raalte)";"Elckerlyc (Luttenberg)";"De Schalm (Mariënheem)";"De Belte (Nieuw Heeten)";"KulturhusTrefpunt (Heeten)";"Sporthal Heeten (Heeten)";"Café De Hoppe (Broekland)";"Dorpshuis het Trefpunt (Laag Zuthem)";"De Veldhoek (Heino)";"Dorpshuus Heino";"Sporthal Hoogerheyne (Heino)";"Het Wooldhuis (Heino)";"De Rietkraag (Raalte)"
"Gebiednummer";;;;;"10";"15";"20";"30";"40";"50";"70";"80";"90";"100";"105";"110";"120";"130";"140";"150";"160";"180";"190";"210";"220";"230";"240"
"Postcode";;;;;"8101 AC";"8101 AC";"8102 BE";"8101 EK";"8144 RG";"8102 KE";"8101 PP";"8101 AB";"8103 EH";"8103 RB";"8102 MH";"8105 AR";"8106 AD";"8112 AD";"8111 AD";"8111 AA";"8107 AD";"8055 PZ";"8141 PS";"8141 GA";"8141 HN";"8141 RV";"8103 BM"
;"opgeroepenen";;;"31168";"1209";"1195";"1149";"1760";"687";"1518";"1779";"1529";"1523";"1190";"1384";"1618";"1634";"1140";"1420";"1525";"1144";"559";"1436";"1502";"1324";"1433";"1510"
;"geldige stempas";;;"20156";"959";"733";"690";"1097";"331";"952";"975";"609";"1073";"738";"701";"1352";"863";"732";"1262";"916";"737";"470";"692";"1312";"1203";"941";"818"
;"geldig volmachtbewijs";;;"1521";"107";"49";"54";"2";"34";"51";"68";"48";"85";"84";"99";"136";"96";"79";"0";"97";"79";"13";"72";"102";"1";"85";"80"
;"geldige kiezerspas";;;"6";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;"toegelaten kiezers";;;"21683";"1067";"782";"744";"1099";"365";"1003";"1043";"658";"1159";"823";"800";"1488";"959";"811";"1262";"1014";"816";"483";"764";"1414";"1204";"1026";"899"
;"geldige stembiljetten";;;"21376";"1052";"769";"738";"1072";"364";"991";"1030";"648";"1141";"814";"785";"1467";"947";"803";"1246";"1003";"810";"478";"763";"1385";"1191";"1011";"868"
;"blanco stembiljetten";;;"244";"14";"10";"5";"23";"0";"8";"11";"10";"16";"6";"12";"17";"9";"7";"15";"10";"6";"2";"1";"23";"9";"14";"16"
;"ongeldige stembiljetten";;;"38";"1";"3";"1";"3";"1";"4";"2";"0";"2";"2";"1";"4";"2";"1";"0";"1";"0";"3";"0";"2";"2";"1";"2"
;"aangetroffen stembiljetten";;;"21658";"1067";"782";"744";"1098";"365";"1003";"1043";"658";"1159";"822";"798";"1488";"958";"811";"1261";"1014";"816";"483";"764";"1410";"1202";"1026";"886"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"25";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0";"4";"2";"0";"13"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13"
"1";"Water Natuurlijk";;;"3302";"177";"119";"126";"179";"62";"211";"181";"92";"231";"157";"154";"137";"82";"74";"137";"103";"84";"57";"109";"293";"196";"189";"152"
;;"1";"Wichard-den Boggende, M.F.";"1717";"99";"45";"51";"94";"28";"99";"97";"50";"125";"78";"67";"73";"38";"44";"91";"55";"43";"31";"57";"170";"100";"110";"72"
;;"2";"Vrielink, A.";"542";"22";"13";"30";"22";"16";"28";"23";"20";"27";"16";"23";"24";"13";"7";"15";"17";"18";"16";"31";"51";"49";"31";"30"
;;"3";"Jansen, M.";"36";"3";"2";"1";"2";"0";"4";"0";"1";"3";"1";"2";"0";"4";"3";"0";"2";"0";"0";"0";"3";"2";"2";"1"
;;"4";"Brandsma, E.C.";"104";"4";"9";"3";"3";"1";"5";"6";"2";"10";"2";"7";"5";"1";"3";"11";"11";"4";"0";"1";"9";"2";"1";"4"
