﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Raalte"
"Nummer";;"0177"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis raadzaal (Raalte)";"Stembureau Gemeentehuis trouwzaal (Raalte)";"Stembureau Swaenewoerd (Raalte)";"Stembureau Spelzaal Kwintijn (Raalte)";"Stembureau Dorpshuis Lierderholthuis";"Stembureau Tent Raalte Zuid";"Stembureau De Hartkamp (Raalte)";"Stembureau Hotel Inn Salland (Raalte)";"Stembureau Gymzaal het Raan (Raalte)";"Stembureau De Noaber/Schuilenburg (Raalte)";"Stembureau Hoftheater (Raalte)";"Stembureau Elckerlyc (Luttenberg)";"Stembureau De Schalm (Mariënheem)";"Stembureau De Belte (Nieuw Heeten)";"Stembureau KulturhusTrefpunt (Heeten)";"Stembureau Sporthal Heeten (Heeten)";"Stembureau Café Van de Vondervoort (Broekland)";"Stembureau Dorpshuis het Trefpunt (Laag Zuthem)";"Stembureau De Veldhoek (Heino)";"Stembureau Dorpshuus Heino";"Stembureau Sporthal Hoogerheyne (Heino)";"Stembureau Het Wooldhuis (Heino)";"Stembureau De Rietkraag (Raalte)"
"Gebiednummer";;;;;"10";"15";"20";"30";"40";"50";"60";"80";"90";"100";"105";"110";"120";"130";"140";"150";"160";"180";"190";"210";"220";"230";"240"
"Postcode";;;;;"8101 AC";"8101 AC";"8102 BE";"8101 EK";"8144 RG";"8102 KE";"8101 EN";"8101 AB";"8103 EH";"8103 RB";"8102 MH";"8105 AR";"8106 AD";"8112 AD";"8111 AD";"8111 AA";"8107 AD";"8055 PZ";"8141 PS";"8141 GA";"8141 HN";"8141 RV";"8103 BM"
;"opgeroepenen";;;"30429";"1103";"1149";"1121";"1686";"647";"1605";"1529";"1506";"1499";"1165";"1381";"1615";"1622";"1141";"1393";"1501";"1121";"537";"1400";"1491";"1324";"1419";"1474"
;"geldige stempas";;;"23900";"1108";"961";"829";"1436";"376";"1148";"1105";"729";"1322";"1045";"858";"1539";"1018";"841";"1439";"984";"879";"466";"726";"1490";"1403";"1145";"1053"
;"geldig volmachtbewijs";;;"2002";"91";"90";"54";"108";"34";"95";"66";"74";"101";"101";"80";"178";"96";"83";"142";"93";"39";"27";"83";"99";"102";"90";"76"
;"geldige kiezerspas";;;"76";"9";"0";"9";"2";"2";"6";"1";"1";"1";"1";"5";"7";"2";"8";"0";"0";"2";"0";"4";"7";"5";"2";"2"
;"toegelaten kiezers";;;"25978";"1208";"1051";"892";"1546";"412";"1249";"1172";"804";"1424";"1147";"943";"1724";"1116";"932";"1581";"1077";"920";"493";"813";"1596";"1510";"1237";"1131"
;"geldige stembiljetten";;;"25886";"1201";"1048";"889";"1537";"410";"1246";"1167";"800";"1423";"1140";"939";"1721";"1115";"930";"1577";"1073";"915";"490";"810";"1588";"1504";"1235";"1128"
;"blanco stembiljetten";;;"53";"4";"2";"1";"3";"0";"2";"3";"3";"2";"4";"1";"1";"1";"2";"1";"3";"2";"2";"3";"4";"5";"1";"3"
;"ongeldige stembiljetten";;;"29";"1";"1";"2";"6";"0";"1";"2";"0";"0";"2";"3";"0";"0";"0";"3";"1";"2";"1";"1";"1";"1";"1";"0"
;"aangetroffen stembiljetten";;;"25968";"1206";"1051";"892";"1546";"410";"1249";"1172";"803";"1425";"1146";"943";"1722";"1116";"932";"1581";"1077";"919";"493";"814";"1593";"1510";"1237";"1131"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"12";"2";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"3978";"214";"180";"121";"184";"56";"212";"146";"133";"218";"247";"257";"255";"160";"114";"234";"149";"134";"41";"126";"197";"281";"153";"166"
;;"1";"Yeşilgöz, D.";"3539";"190";"156";"110";"166";"50";"190";"130";"118";"196";"221";"225";"226";"146";"105";"212";"129";"122";"32";"105";"171";"253";"135";"151"
;;"2";"Hermans, S.T.M.";"128";"4";"13";"4";"5";"3";"7";"3";"4";"8";"7";"10";"6";"7";"2";"6";"8";"3";"6";"3";"7";"3";"5";"4"
;;"3";"Becker, B.";"24";"2";"0";"2";"0";"1";"2";"1";"3";"1";"2";"1";"2";"0";"1";"1";"0";"1";"0";"0";"1";"1";"0";"2"
;;"4";"van der Burg, E.";"34";"0";"0";"1";"1";"0";"1";"1";"2";"0";"4";"4";"3";"1";"2";"4";"2";"0";"0";"5";"0";"2";"0";"1"
;;"5";"van der Wal-Zeggelink, C.";"15";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"4";"3";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1"
;;"6";"Brekelmans, R.P.";"15";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"2";"0";"0";"0";"1";"0";"0";"1";"2";"1";"1";"1"
;;"7";"Heinen, E.";"7";"0";"0";"1";"1";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"de Vries, A.";"6";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Kamminga, R.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Rajkowski, Q.M.";"6";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Aartsen, A.A.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"101";"5";"5";"1";"3";"1";"7";"6";"2";"6";"8";"4";"1";"4";"0";"5";"4";"3";"2";"2";"7";"16";"4";"5"
;;"15";"Tielen, J.Z.C.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Ellian, U.";"4";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Michon-Derkzen, I.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"de Groot, P.C.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"23";"Kisteman, A.";"44";"4";"1";"1";"4";"1";"1";"0";"0";"1";"1";"3";"4";"0";"1";"3";"3";"2";"1";"6";"4";"1";"1";"1"
;;"24";"de Kort, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Valstar, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"30";"Bikkers, B.T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"53";"Kohli, N.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"Dijkema, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
