﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Raalte"
"Nummer";;"0177"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis raadzaal (Raalte)";"Gemeentehuis trouwzaal (Raalte)";"Swaenewoerd (Raalte)";"Spelzaal Kwintijn (Raalte)";"Dorpshuis Lierderholthuis";"Tent Raalte Zuid";"Helpende Handen (Raalte)";"Hotel Inn Salland (Raalte)";"Gymzaal het Raan (Raalte)";"De Noaber/Schuilenburg (Raalte)";"Hoftheater (Raalte)";"Elckerlyc (Luttenberg)";"De Schalm (Mariënheem)";"De Belte (Nieuw Heeten)";"KulturhusTrefpunt (Heeten)";"Sporthal Heeten (Heeten)";"Café De Hoppe (Broekland)";"Dorpshuis het Trefpunt (Laag Zuthem)";"De Veldhoek (Heino)";"Dorpshuus Heino";"Sporthal Hoogerheyne (Heino)";"Het Wooldhuis (Heino)";"De Rietkraag (Raalte)"
"Gebiednummer";;;;;"10";"15";"20";"30";"40";"50";"70";"80";"90";"100";"105";"110";"120";"130";"140";"150";"160";"180";"190";"210";"220";"230";"240"
"Postcode";;;;;"8101 AC";"8101 AC";"8102 BE";"8101 EK";"8144 RG";"8102 KE";"8101 PP";"8101 AB";"8103 EH";"8103 RB";"8102 MH";"8105 AR";"8106 AD";"8112 AD";"8111 AD";"8111 AA";"8107 AD";"8055 PZ";"8141 PS";"8141 GA";"8141 HN";"8141 RV";"8103 BM"
;"opgeroepenen";;;"30601";"1186";"1170";"1114";"1693";"644";"1486";"1679";"1505";"1508";"1174";"1374";"1607";"1623";"1130";"1402";"1512";"1131";"551";"1413";"1486";"1317";"1415";"1481"
;"geldige stempas";;;"20513";"976";"754";"696";"1103";"334";"1022";"985";"618";"1064";"757";"715";"1373";"871";"738";"1289";"932";"746";"483";"694";"1347";"1218";"963";"835"
;"geldig volmachtbewijs";;;"1486";"105";"51";"56";"2";"36";"1";"69";"50";"123";"83";"101";"135";"96";"79";"1";"103";"80";"0";"72";"78";"1";"81";"83"
;"geldige kiezerspas";;;"11";"3";"2";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;"toegelaten kiezers";;;"22010";"1084";"807";"752";"1105";"370";"1024";"1054";"669";"1189";"840";"816";"1508";"967";"817";"1290";"1036";"826";"483";"766";"1425";"1219";"1044";"919"
;"geldige stembiljetten";;;"21881";"1075";"796";"743";"1097";"370";"1021";"1050";"665";"1182";"831";"808";"1501";"963";"815";"1284";"1031";"822";"480";"766";"1415";"1214";"1038";"914"
;"blanco stembiljetten";;;"87";"4";"9";"7";"8";"0";"0";"2";"3";"5";"5";"5";"5";"1";"1";"3";"4";"3";"2";"0";"8";"4";"3";"5"
;"ongeldige stembiljetten";;;"36";"3";"2";"2";"0";"0";"3";"2";"0";"3";"2";"2";"2";"3";"1";"1";"1";"1";"1";"0";"2";"3";"2";"0"
;"aangetroffen stembiljetten";;;"22004";"1082";"807";"752";"1105";"370";"1024";"1054";"668";"1190";"838";"815";"1508";"967";"817";"1288";"1036";"826";"483";"766";"1425";"1221";"1043";"919"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"9";"2";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"2433";"135";"120";"126";"139";"23";"107";"115";"62";"124";"121";"76";"139";"78";"88";"166";"130";"102";"49";"56";"146";"127";"111";"93"
;;"1";"Brink, H.G.";"1218";"70";"58";"69";"57";"11";"47";"50";"26";"59";"47";"27";"67";"42";"47";"87";"70";"62";"24";"32";"82";"67";"77";"40"
;;"2";"Mak, L.M.A.";"329";"14";"10";"8";"12";"2";"16";"13";"6";"18";"17";"12";"25";"10";"16";"23";"17";"14";"14";"6";"30";"28";"5";"13"
;;"3";"de Lange, K.";"42";"1";"2";"0";"2";"0";"1";"0";"3";"1";"2";"1";"3";"0";"1";"9";"3";"2";"1";"7";"1";"1";"1";"0"
;;"4";"van der Mik, E.";"68";"2";"3";"3";"5";"1";"2";"2";"0";"2";"3";"3";"1";"0";"2";"7";"11";"6";"3";"0";"6";"1";"3";"2"
